219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,3.888888888888889
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,36.41935483870968
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,25.54545454545455
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,30.11111111111111
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,288.0980392156863
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,387.0147058823529
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,4.3478260869565215
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,3.8125
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,26.13953488372093
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,3.5272727272727273
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,30.63157894736842
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,166.51351351351352
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,51.275
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,3.7719298245614037
219778,960000,370b6ca618c66d92bcf3acb6e8382fc6af8f1973267d190d410dbbb6bc8f90da,56b58e6fd826fe36480444a9720f0c706392588027c4a31cf7006c77fe990f14,consumerMQ_MCR,3.56,3.754385964912281
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.112054329371817
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.9797979797979797
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.285981308411215
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.060796645702306
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.1178637200736645
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.073558648111332
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.870967741935484
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.003597122302159
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.096947935368043
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.271402550091075
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.1968365553602816
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.018761726078799
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.8619469026548674
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.77389705882353
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.7468619246861925
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.0352504638218925
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.268248175182482
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.148496240601504
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.16
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.8405172413793105
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.045296167247387
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.0
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.104477611940299
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.012891344383057
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.8937381404174567
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.973634651600753
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,3.915354330708661
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.22242314647378
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.073705179282869
219785,1740000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,624ef61a1f04ba10d327cc8172b0c547a1415e367ca584191a128807b689c1fd,consumerMQ_MCR,4.112054329371817,4.001730103806229
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,300.85796766743647
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,398.0580736543909
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,431.07747489239597
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,219.86992715920917
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,334.2251148545176
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,256.95733788395904
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,394.2166890982504
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,340.50000000000006
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,260.5900414937759
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,382.99609375
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,421.3270072992701
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,411.7732558139534
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,481.72265625
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,460.09777227722776
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,439.16198125836684
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,423.58086956521737
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,456.02658959537575
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,406.7881996974282
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,323.507371007371
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,450.82318840579705
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,306.55378486055776
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,436.91437802907916
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,471.17485029940116
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,414.0633802816901
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,437.40909090909093
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,379.9503759398496
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,441.94473007712077
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,342.4659090909091
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,351.0278810408922
219786,1200000,4174e9c2b76c520e19ee7b87efd6738dcb870a76a336303960c6854ce4371753,930c888f2bb82c2636bf8ad5d26b042f9ea44465a9ce5758fd0a0ddedcfe8e8c,consumerMQ_MCR,300.85796766743647,373.19138755980856
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.636871508379889
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.868571428571428
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.5764462809917354
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.610810810810811
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.449744463373084
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.57380073800738
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.49560632688928
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.742971887550201
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.681467181467181
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.462474645030426
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.569230769230769
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.622350674373796
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.915596330275229
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.548828125
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.687606112054329
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.682835820895522
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.598870056497175
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.738333333333333
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.850722311396469
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.570409982174688
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.87406015037594
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.5551102204408815
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.9763779527559056
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.882459312839059
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.454545454545454
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.5092592592592595
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.649647887323944
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.4981481481481485
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.437613019891501
219788,420000,4044a5c14fb439a9de91ea9e75f80d83fcc6c31590f8b490326ebd556a09950c,e376db1c8f936ec884a65a7170747b62ed169f567bb4f68102390284d10f2ca0,consumerMQ_MCR,4.636871508379889,4.7736185383244205
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,18.91025641025641
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,23.215053763440864
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,14.377049180327868
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,10.370967741935482
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,35.023809523809526
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,11.358490566037736
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,11.931506849315069
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,28.554347826086957
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,66.02857142857144
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,7.729166666666667
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,13.73529411764706
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,8.066666666666666
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,19.52325581395349
219803,420000,9a3ef4d24dd4e7fb8baaa9e30aea1395caa50f583630f69047c8e20f2e8d9554,796f7593043e138a712e70a540a890643a96eba2d067c429597923f6c0ea76df,consumerMQ_MCR,18.91025641025641,65.19047619047619
